

William Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076085
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Winn
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Mar 1843
Witnesses	Willm. Winn; John Deakin
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 119, Entry 237
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076085&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076085&Relationship=Bride



