

Winifred Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116443
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Lewis
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Fazackerley Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Register	Baptisms 1826, Page 2, Entry 419
Source	LDS Film 1068891
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116443&Relationship=Baptised
Married To	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116443&Relationship=1stParent



