

James Strachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080460
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Strachan
Gender	Male
Abode	Seacomb Cheshire
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Occupation (As Documented)	Colour Man
Occupation (Standardised)	Colour Man
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 301
Source	LDS Film 1068890
Parent Of	Jane Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080460&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080460&Relationship=2ndParent



