

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Jan 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 18
Source	LDS Film 1468979
Married To	Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126930&Relationship=Deceased



