

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Ormond Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 May 1813
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1813 - 1818, Page 9, Entry 66
Source	LDS Film 1656375
Parent Of	Susannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060340&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060340&Relationship=2ndParent



