

William Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forster
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1835
Witnesses	William Forster; Jane Odes
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 249, Entry 745
Source	LDS Film 94018
Witnessed Marriage Of	Charles Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033718&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033718&Relationship=Bride



