

Nicholas Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007719
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Fitzsimmons
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1799
Witnesses	Nicholas Fitzsimmons; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 37, Entry 361
Source	LDS Film 93839
Witnessed Marriage Of	Richard Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007719&Relationship=Groom
Witnessed Marriage Of	Ellen McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007719&Relationship=Bride



