

Betty Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051878
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Jackson
Married Surname	Jackson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the same parish
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1811
Status	Spinster
Witnesses	Elizabeth Hinde; Thomas Jackson
Marriage Type	Licence
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 67, Entry 5283
Source	LDS Film 1656150
Witnessed By	Elizabeth Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051878&Relationship=Witness_1
Witnessed By	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051878&Relationship=Witness_2
Married To	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051878&Relationship=Groom



