

Thomas Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lord
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Cumberland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 110, Entry 877
Source	LDS Film 1656422
Parent	William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157921&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157921&Relationship=2ndParent



