

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Wellington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1846
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Mar 1846
Register	Baptisms 1846 - 1847, Page 82, Entry 651
Source	LDS Film 93885
Parent Of	George Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188018&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188018&Relationship=2ndParent



