

Michael McMahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036640
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McMahan
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1837
Witnesses	Michael McMahan, (X); Ann Nelson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 177, Entry 529
Source	LDS Film 93919
Witnessed Marriage Of	Peter McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036640&Relationship=Groom
Witnessed Marriage Of	Ann Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036640&Relationship=Bride



