

Absolem Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075193
First Name (With Contractions)	Absolem
First Name (Without Contractions)	Absolem
Surname	Davies
Gender	Unknown
Abode	Edge Hill
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	14 Sep 1839
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full Age
Status	Widower
Witnesses	William Gibson; Elizabeth Pierce
Marriage Type	Banns
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 102
Source	LDS Film 1468983
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075193&Relationship=Witness_1
Witnessed By	Elizabeth Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075193&Relationship=Witness_2
Married To	Lucy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075193&Relationship=Bride



