

Nathaniel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068803
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Parr
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Apr 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Willm. Tatlock; Sarah Tatlock
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 18, Entry 1083
Source	LDS Film 1656197
Witnessed By	Willm. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068803&Relationship=Witness_1
Witnessed By	Sarah Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068803&Relationship=Witness_2
Married To	Ann Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068803&Relationship=Bride



