

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Hocknells Alley
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 38
Source	LDS Film 93913
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036913&Relationship=1stParent



