

Ann Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178591
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lunt
Spouse's Occupation (As Documented)	Haberdasher
Spouse's Occupation (Standardised)	Haberdasher
Gender	Female
Abode	Duke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1843
Register	Baptisms 1842 - 1843, Page 340, Entry 2718
Source	LDS Film 93884
Parent Of	Harriet Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178591&Relationship=Baptised
Married To	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178591&Relationship=1stParent



