

John Easterbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Easterbrook
Gender	Male
Abode	Sparling St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1844
Register	Baptisms 1843 - 1844, Page 144, Entry 1151
Source	LDS Film 93884
Parent Of	Robert John Easterbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180852&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180852&Relationship=2ndParent



