

Alice Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249773
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hardy
Spouse's Occupation (As Documented)	Basket Maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Walnut St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1859
Date Of Child's Birth	22 Apr 1859
Register	Baptisms 1859, Page 187, Entry 1496
Source	LDS Film 1656561
Parent Of	George Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249773&Relationship=Baptised
Married To	James Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249773&Relationship=1stParent



