

John Crosby Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crosby
Surname	Nicholson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Liscard Cheshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 229, Entry 1830
Source	LDS Film 93887
Parent	George Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241763&Relationship=1stParent
Parent	Mary Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241763&Relationship=2ndParent



