

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Sparling Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 365, Entry 2919
Source	LDS Film 1656422
Parent Of	Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155455&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155455&Relationship=2ndParent



