

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Covent Garden
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1802
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	4 Dec 1801
Register	Baptisms 1802 - 1803, Page 150, Entry 128
Source	LDS Film 93833
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054589&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054589&Relationship=2ndParent



