

Ellin Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004056
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Eccleston
Parent's Occupation (As Documented)	Butchr.
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Edmond St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 29
Source	LDS Film 1656376
Parent	Jonathan Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004056&Relationship=1stParent



