

John Bakeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bakeman
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 261, Entry 2083
Source	LDS Film 1656418
Parent Of	John Cuthbertson Bakeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101814&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101814&Relationship=2ndParent



