

Mary Ann Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072615
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hinde
Married Surname	Heron
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Oct 1830
Status	Spinster
Witnesses	Charles Musker; James Harron
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Notes	[Groom signed:] Benjamin Thomas Aron
Register	Marriages 1823 - 1837, Page 158, Entry 281
Source	LDS Film 1647985
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072615&Relationship=Witness_1
Witnessed By	James Harron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072615&Relationship=Witness_2
Married To	Benjamin Thomas Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072615&Relationship=Groom



