

Mary Hillighan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080722
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hillighan
Married Surname	Hughes
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Peter St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1853
Minor Or Full	Full
Status	Spinster
Witnesses	William Stockton Boston; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 87, Entry 174
Source	LDS Film 1656678
Witnessed By	William Stockton Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080722&Relationship=Witness_1
Witnessed By	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080722&Relationship=Witness_2
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080722&Relationship=Groom



