

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irvin
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1820
Witnesses	William Irvin; John Stringer
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 137, Entry 411
Source	LDS Film 93917
Witnessed Marriage Of	John Bellise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054350&Relationship=Groom
Witnessed Marriage Of	Rosa Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054350&Relationship=Bride



