

Cornelius Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086353
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Freeman
Gender	Male
Abode	Everton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jan 1858
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	of full age
Status	Widower
Witnesses	Robt. W Alexander; Louisa Millicent Stone
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 181, Entry 361
Source	LDS Film 1647986
Witnessed By	Robt. W Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086353&Relationship=Witness_1
Witnessed By	Louisa Millicent Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086353&Relationship=Witness_2
Married To	Ellen Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086353&Relationship=Bride



