

Peter Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231617
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Todd
Gender	Male
Abode	Richmond Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 192, Entry 1531
Source	LDS Film 93886
Parent Of	Mary Jane Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231617&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231617&Relationship=2ndParent



