

Samuel Wathew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222126
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wathew
Gender	Male
Abode	Man Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Sep 1802
Register	Baptisms 1803, Page 185, Entry 510
Source	LFS Film 93833
Parent Of	Elizabeth Wathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222126&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222126&Relationship=2ndParent



