

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1807
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Rob. Bispham; Harry Burgess
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 30, Entry 1140
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068906&Relationship=Witness_1
Witnessed By	Harry Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068906&Relationship=Witness_2
Married To	Ellen Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068906&Relationship=Bride



