

Bartholomew Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053005
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Appleton
Gender	Male
Abode	Chorley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Mar 1801
Register	Baptisms 1801, Page 34, Entry 449
Source	LDS Film 93833
Parent Of	John Cooper Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053005&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053005&Relationship=2ndParent



