

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Atherton street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Silver smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Death	28 Feb 1781
Notes	[burial date obscured, between 1 and 6 March]
Register	Burials 1781, Page 34, Entry 88
Source	LDS Film 93833
Parent Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033077&Relationship=Deceased



