

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005305
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	Matthew St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1740
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 131, Entry 2
Source	LDS Film 1656376
Parent Of	Cath. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005305&Relationship=Deceased



