

Peter Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174013
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foy
Gender	Male
Abode	Bridgewater St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 228, Entry 1819
Source	LDS Film 2045907
Parent Of	Ann Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174013&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174013&Relationship=2ndParent



