

Sarah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024976
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Date Of Child's Birth	25 Jul 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 1
Source	LDS Film 1656377
Parent Of	Maria Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024976&Relationship=Baptised
Married To	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024976&Relationship=1stParent



