

Samuel Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060701
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warburton
Gender	Male
Abode	Rea Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jan 1814
Age At Death	22 Months
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 260
Source	LDS Film 1068890



