

Henry Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000204
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Sharp
Gender	Male
Abode	Thomas St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1707
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 2
Source	LDS Film 1656376
Parent Of	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000204&Relationship=Baptised



