

William Crowdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010666
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crowdson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 17
Source	LDS Film 1656376
Parent	John Crowdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010666&Relationship=1stParent



