

John Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elston
Gender	Male
Abode	Lord street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1791
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	24 Nov 1791
Register	Burials 1791, Page 95, Entry 249
Source	LDS Film 93833
Parent Of	Richard Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044054&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044054&Relationship=2ndParent



