

John Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crook
Gender	Male
Abode	York Street, Everton
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1828 - 1846, Page 141, Entry 1
Source	LDS Film 1656373
Parent Of	Thomas Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173225&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173225&Relationship=2ndParent



