

Samuel Saltes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112794
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Saltes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Smithfield Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Jul 1825
Baptising Minister	J. Lingard BD
Register	Baptisms 1813 - 1828, Page 71, Entry 565
Source	LDS Film 1656373
Parent	Robert Saltes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112794&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112794&Relationship=2ndParent



