

John Lavery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lavery
Gender	Male
Abode	Clayton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 155, Entry 1235
Source	LDS Film 1656421
Parent Of	Sarah Lavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142426&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142426&Relationship=2ndParent



