

John Graimsley Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Graimsley
Surname	Henderson
Gender	Male
Abode	Norfolk St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 59, Entry 470
Source	LDS Film 1656422
Parent Of	Robert Graimsley Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461816&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461816&Relationship=2ndParent



