

Thomas Worthington Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292543
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Worthington
Surname	Cookson
Gender	Male
Abode	Gt. George Square
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1841
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Jan 1840
Register	Baptisms 1826 - 1853, Page 172, Entry 1372
Source	LDS Film 1545923
Parent Of	Mary Hannah Hatton Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292543&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292543&Relationship=2ndParent



