

William Saul Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Saul
Surname	Preston
Gender	Male
Abode	Pennington St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	25 Nov 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1502
Source	LDS Film 93873
Parent Of	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077522&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077522&Relationship=2ndParent



