

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062705
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Litherland Alley
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Oct 1816
Age At Death	10 wks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 70, Entry 560
Source	LDS Film 1656375
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062705&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062705&Relationship=2ndParent



