

Charles Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072400
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pennington
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Sep 1829
Status	Widower
Witnesses	Samuel Coply; Jane Graham
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 90, Entry 270
Source	LDS Film 1545924
Witnessed By	Samuel Coply	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072400&Relationship=Witness_1
Witnessed By	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072400&Relationship=Witness_2
Married To	Hannah Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072400&Relationship=Bride



