

Thomas Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higham
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Llewellyn St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 261, Entry 2086
Source	LDS Film 93885
Parent	Richard Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193655&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193655&Relationship=2ndParent



