

Ellin Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002709
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Jackson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1729
Register	Burials 1704 - 1737, Page 154, Entry 48
Source	LDS Film 1656376
Married To	Jos. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002709&Relationship=Spouse



