

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Moorfields
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 234, Entry 68
Source	LDS Film 1656378
Parent Of	John Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095812&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095812&Relationship=2ndParent



