

Michael Graken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061178
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Graken
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1846
Witnesses	Michael Graken, (X); Sarah Graken, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 123, Entry 246
Source	LDS Film 1656509
Witnessed Marriage Of	Bartholomew Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061178&Relationship=Groom
Witnessed Marriage Of	Mary Graken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061178&Relationship=Bride



