

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104276
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 218, Entry 310
Source	LDS Film 1656418
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104276&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104276&Relationship=2ndParent



