

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Micheal Sullivan; Jas. Morecroft
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 147, Entry 385
Source	LDS Film 93917
Witnessed By	Micheal Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055411&Relationship=Witness_1
Witnessed By	Jas. Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055411&Relationship=Witness_2
Married To	Mary Ann Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055411&Relationship=Bride



