

Hannah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199630
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Johnson
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dublin St
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1858
Notes	Twin
Register	Baptisms 1834 - 1926, Page 77, Entry 611
Source	LDS Film 1656207
Parent Of	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199630&Relationship=Baptised
Married To	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199630&Relationship=1stParent



