

Matthew Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010695
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Roach
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010695&Relationship=Baptised



