

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Aug 1835
Status	Bachelor
Witnesses	John Pritchard, (X); Peter Pritchard, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 33, Entry 95
Source	LDS Film 1546117
Witnessed By	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119455&Relationship=Witness_1
Witnessed By	Peter Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119455&Relationship=Witness_2
Married To	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119455&Relationship=Bride



