

Jacob Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147596
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hunt
Gender	Male
Abode	Banastre St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 340, Entry 2720
Source	LDS Film 2045907
Parent Of	Rosanna Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147596&Relationship=2ndParent



