

Joseph Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1854
Date Of Child's Birth	20 Jun 1854
Notes	[There is an 'x' to the left of the birth date and a small mark which could be an 'x' just after the baptism date]
Register	Baptisms 1853 - 1855, Page 352, Entry 4
Source	LDS Film 396377
Parent Of	Mary Elizabeth Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434892&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434892&Relationship=2ndParent



