

Thomas Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flinn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 206, Entry 1646
Source	LDS Film 93877
Parent	Thomas Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130040&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130040&Relationship=2ndParent



