

William Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flaherty
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Oct 1835
Witnesses	William Flaherty; Henry French
Register	Marriages 1827 - 1848, Page 74, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Alexander French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119522&Relationship=Groom
Witnessed Marriage Of	Mary Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119522&Relationship=Bride



