

Henry Foster James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230285
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Foster
Surname	James
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Cotter St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 28, Entry 223
Source	LDS Film 93886
Parent	Henry Foster James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230285&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230285&Relationship=2ndParent



