

James Morrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297371
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morrish
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Jul 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1835 - 1866, Page 207, Entry 7
Source	LDS Film 1647560
Parent Of	Charlotte Eliza Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297371&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297371&Relationship=2ndParent



