

Henry Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155323
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sephton
Gender	Male
Abode	Brownlow Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1836 - 1837, Page 349, Entry 2787
Source	LDS Film 1656422
Parent Of	Ann Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155323&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155323&Relationship=2ndParent



