

Edward Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072442
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Gender	Male
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1809
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	6 Oct 1809
Register	Baptisms 1797 - 1813, Page 19, Entry 11
Source	LDS Film 1656155
Parent Of	Jane Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072442&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072442&Relationship=2ndParent



