

Samuel Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119384
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddocks
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Mar 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Mary Downer; John Maddocks, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 36, Entry 107
Source	LDS Film 1546289
Witnessed By	Mary Downer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119384&Relationship=Witness_1
Witnessed By	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119384&Relationship=Witness_2
Married To	Ellen Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119384&Relationship=Bride



